EXPNUM,PFW_ATTEMPT_ID,SOURCE,T_EFF,PSF_FWHM,F_EFF,SKYBRIGHTNESS,B_EFF,CLOUD_APASS,CLOUD_NOMAD,N_APASS,N_NOMAD,C_EFF,SKYTILT,ASTROM_SIGMA,ASTROM_OFFSET,ASTROM_NDETS,ASTROM_CHI2,NOBJECTS,FLAG,CALNAC,CLOUD_DES,N_DES,TELRA,TELDEC,NITE,BAND,EXPTIME
415363,21134672,DECADE_FINALCUT,0.12167700,1.17100000,0.67224699,5.82000017,0.18099999,0.13900000,0.17300000,779,1489,1.00000000,0.00354700,0.02603200,0.00047100,2711,17.17399979,44424,1,1,-9999.00000000,-1,09:50:28.810,02:09:45.198,20150226,g,86.00000000
417099,21134896,DECADE_FINALCUT,0.37210500,1.11800003,0.56294203,24.95999908,0.66100001,-9999.00000000,0.08000000,-1,2789,1.00000000,0.00977700,0.03137500,0.00037200,6315,36.22600174,91564,0,0,-9999.00000000,-1,11:03:12.089,-19:59:35.797,20150301,z,100.00000000
417187,21134984,DECADE_FINALCUT,0.72000098,0.81699997,1.02710497,23.54000092,0.70099998,-9999.00000000,0.04600000,-1,1541,1.00000000,0.00701400,0.01760200,0.00016300,4699,12.23400021,111422,0,0,-9999.00000000,-1,12:25:39.148,-09:37:49.998,20150301,z,100.00000000
417199,21242769,DECADE_FINALCUT,0.52139699,0.92699999,0.86610699,13.06999969,0.60200000,0.10600000,0.08800000,201,1569,1.00000000,0.00422700,0.01724100,0.00028400,5223,10.19099998,120696,0,0,-9999.00000000,-1,12:24:45.900,-09:30:31.298,20150301,i,110.00000000
417143,21134940,DECADE_FINALCUT,0.46614000,1.08800006,0.59305400,21.01000023,0.78600001,-9999.00000000,0.04700000,-1,1955,1.00000000,0.00470900,0.02113900,0.00041000,4957,15.47700024,90600,0,0,-9999.00000000,-1,11:18:58.378,-13:19:04.897,20150301,z,100.00000000
417106,21134903,DECADE_FINALCUT,0.17551300,1.34599996,0.42190701,18.93000031,0.41600001,0.12500000,0.02800000,628,2639,1.00000000,0.01103400,0.02894200,0.00011700,6350,27.21899986,90147,1,1,-9999.00000000,-1,11:06:05.638,-19:52:02.298,20150301,i,110.00000000
417100,21134897,DECADE_FINALCUT,0.22948700,1.14699996,0.57515502,19.72999954,0.39899999,0.12800000,0.06300000,417,2447,1.00000000,0.00946100,0.02983700,0.00010500,6512,31.91799927,101571,1,1,-9999.00000000,-1,11:06:19.548,-19:35:21.498,20150301,i,110.00000000
312853,21166089,DECADE_FINALCUT,0.06422900,0.73299998,1.26221299,64.36000061,0.25700000,-9999.00000000,1.07900000,-1,12191,0.19800000,0.00977500,0.01968900,0.00024100,10158,16.25600052,125917,1,1,-9999.00000000,-1,10:28:35.940,-78:38:57.293,20140509,z,40.00000000
312866,21164345,DECADE_FINALCUT,0.01147800,0.78100002,1.20235896,71.05000305,0.11100000,1.53100000,1.48700000,2298,13434,0.08600000,0.00264000,0.02163000,0.00063800,8604,19.57299995,100877,1,1,-9999.00000000,-1,10:57:31.597,-79:23:42.191,20140509,i,40.00000000
313035,21229977,DECADE_FINALCUT,0.71938401,0.70499998,1.35816896,28.87000084,0.57200003,-9999.00000000,0.24200000,-1,5974,0.92600000,0.01162700,0.01797000,0.00051600,11354,11.93500042,135434,0,0,-9999.00000000,-1,14:40:00.070,-27:25:50.498,20140509,z,40.00000000
414001,21135081,DECADE_FINALCUT,0.50851399,1.13100004,0.71925598,1.48000002,0.70700002,0.07200000,0.15300000,829,1569,1.00000000,0.00661800,0.02270400,0.00104600,3270,6.67600012,84247,0,0,-9999.00000000,-1,10:17:17.909,-02:05:45.100,20150224,g,86.00000000
347911,20565323,DECADE_FINALCUT,0.36396599,1.24600005,0.53056198,3.88000011,0.68599999,0.14000000,0.09300000,321,1292,1.00000000,0.00935900,0.03270300,0.00084800,6513,26.98399925,117131,0,0,-9999.00000000,-1,15:41:52.858,20:25:22.796,20140814,r,125.00000000
348037,20565326,DECADE_FINALCUT,0.88662899,0.76599997,1.16203105,21.62999916,0.76300001,-9999.00000000,0.08400000,-1,1329,1.00000000,0.00865300,0.01829000,0.00045700,6235,14.35499954,125553,0,0,-9999.00000000,-1,22:52:31.987,06:05:21.401,20140814,z,149.00000000
348029,20565324,DECADE_FINALCUT,0.73588002,0.86600000,0.91984999,20.62999916,0.80000001,-9999.00000000,0.05400000,-1,1688,1.00000000,0.00746000,0.02186500,0.00078500,7118,19.68499947,127521,0,0,-9999.00000000,-1,22:41:43.008,07:39:39.298,20140814,z,156.00000000
348057,20565327,DECADE_FINALCUT,0.41870701,0.86600000,0.91821802,36.20999908,0.45600000,-9999.00000000,0.05700000,-1,1506,1.00000000,0.03623200,0.02478500,0.00065300,4946,26.20999908,118911,1000,1000,-9999.00000000,-1,00:00:00.061,18:01:29.996,20140814,z,135.00000000
415545,21241777,DECADE_FINALCUT,0.78761703,1.08200002,0.69700599,2.34999990,1.13000000,0.16000000,0.25800000,1735,4577,1.00000000,0.00260100,0.01892300,0.00071200,10669,3.61500001,130802,0,0,-9999.00000000,-1,11:48:29.797,-37:03:13.597,20150226,r,30.00000000
414006,21133999,DECADE_FINALCUT,0.68750000,0.96499997,0.97656202,1.49000001,0.70400000,0.09200000,0.27900000,494,1330,1.00000000,0.00586600,0.02372700,0.00163400,2523,7.85200024,93307,0,0,-9999.00000000,-1,10:27:25.520,01:51:35.701,20150224,g,86.00000000
414655,21134343,DECADE_FINALCUT,0.45401901,1.16900003,0.60055399,3.51999998,0.75599998,0.10800000,0.18800000,1004,2104,1.00000000,0.00477100,0.02204800,0.00043800,4710,6.00699997,78864,0,0,-9999.00000000,-1,11:19:43.507,-19:26:34.098,20150225,r,30.00000000
414654,21134342,DECADE_FINALCUT,0.52438003,1.07700002,0.70386600,3.56999993,0.74500000,0.10400000,0.18800000,978,2098,1.00000000,0.00449500,0.02102500,0.00063000,4670,5.58900023,81801,0,0,-9999.00000000,-1,11:19:40.620,-19:27:29.200,20150225,r,30.00000000
415555,21134785,DECADE_FINALCUT,0.52096599,1.27300000,0.50879103,2.42000008,1.10099995,0.23900000,0.31700000,1979,4938,0.93000001,0.00251100,0.02687800,0.00108000,11045,6.81500006,101846,0,0,-9999.00000000,-1,11:41:47.580,-37:01:23.696,20150226,r,30.00000000
415489,21134751,DECADE_FINALCUT,0.51533800,1.12199998,0.64985901,3.35999990,0.79299998,0.16600000,0.24100000,611,1029,1.00000000,0.00413100,0.02710300,0.00097300,2481,8.85200024,67847,0,0,-9999.00000000,-1,10:50:45.449,03:25:30.698,20150226,r,30.00000000
415536,21230660,DECADE_FINALCUT,0.76660502,0.92199999,0.94759500,3.28999996,0.80900002,0.17400000,0.16500000,703,1121,1.00000000,0.00382600,0.02578300,0.00241500,2254,8.45600033,74562,0,0,-9999.00000000,-1,10:55:39.180,00:08:09.100,20150226,r,30.00000000
415505,21241775,DECADE_FINALCUT,0.65715599,0.99100000,0.82620198,3.31999993,0.80100000,0.20400000,0.18300000,648,1122,0.99299997,0.00619200,0.02854800,0.00213600,2439,9.89700031,74679,0,0,-9999.00000000,-1,10:46:25.968,01:47:17.099,20150226,r,30.00000000
415664,21134845,DECADE_FINALCUT,0.49950600,1.24399996,0.53252202,2.82999992,0.93800002,0.17400000,0.27200000,2437,6194,1.00000000,0.00675000,0.02523800,0.00060800,14168,6.81300020,121327,0,0,-9999.00000000,-1,11:42:56.930,-40:11:27.996,20150226,r,30.00000000
415435,21230652,DECADE_FINALCUT,0.26816601,1.53499997,0.35378101,3.50999999,0.75800002,0.14700000,0.22900000,712,1084,1.00000000,0.01145200,0.02722700,0.00135600,2414,8.09300041,58857,1,1,-9999.00000000,-1,10:39:04.399,06:43:43.399,20150226,r,30.00000000
415554,21136760,DECADE_FINALCUT,0.73866802,1.10699999,0.66666698,2.40000010,1.10800004,0.17800000,0.25400000,1834,4875,1.00000000,0.00239900,0.02118700,0.00101700,10661,4.58900023,129044,0,0,-9999.00000000,-1,11:41:44.689,-37:02:19.198,20150226,r,30.00000000
415552,21231452,DECADE_FINALCUT,0.52947599,1.29799998,0.49056199,2.40000010,1.10699999,0.21400000,0.28900000,1968,4949,0.97500002,0.00371700,0.01982800,0.00022000,11259,3.72900009,109826,0,0,-9999.00000000,-1,11:41:38.940,-37:04:08.796,20150226,r,30.00000000
415480,21134746,DECADE_FINALCUT,0.61420500,1.02300000,0.77649200,3.35999990,0.79100001,0.16300000,0.21300000,611,1133,1.00000000,0.00490400,0.02304500,0.00171300,2384,6.55600023,75774,0,0,-9999.00000000,-1,10:43:54.530,03:24:35.701,20150226,r,30.00000000
414448,21231433,DECADE_FINALCUT,0.13492300,1.30999994,0.48186699,9.48999977,0.28000000,0.17600000,0.09500000,48,312,1.00000000,0.00250500,0.03285600,0.00057800,8210,25.76399994,208958,1,1,0.17500000,44576,02:38:16.350,-34:07:56.395,20150225,r,225.00000000
414702,21134370,DECADE_FINALCUT,0.58867699,1.16799998,0.60130501,2.72000003,0.97899997,0.10800000,0.25300000,1309,2244,1.00000000,0.00496600,0.02330300,0.00037800,5428,5.77799988,88208,0,0,-9999.00000000,-1,11:11:44.948,-22:41:53.099,20150225,r,30.00000000
414478,21134179,DECADE_FINALCUT,0.05835400,1.97000003,0.21737500,9.02999973,0.29499999,0.25100000,0.44200000,812,1599,0.91000003,0.01314800,0.06917600,0.00190000,2543,78.40100098,33087,11,11,-9999.00000000,-1,11:10:36.808,-09:40:59.200,20150225,r,30.00000000
414784,21134417,DECADE_FINALCUT,0.56637901,1.18200004,0.58814001,2.75999999,0.96300000,0.11100000,0.07400000,1329,2333,1.00000000,0.00286400,0.02713400,0.00016400,6116,8.05599976,89724,0,0,-9999.00000000,-1,11:31:23.840,-25:53:40.196,20150225,r,30.00000000
414799,21134424,DECADE_FINALCUT,0.72560799,1.05900002,0.72633499,2.66000009,0.99900001,0.09700000,0.15800000,778,2708,1.00000000,0.00576300,0.02234200,0.00026400,6032,5.40799999,100188,0,0,-9999.00000000,-1,11:41:14.708,-27:31:04.296,20150225,r,30.00000000
414785,21134418,DECADE_FINALCUT,0.68454999,1.07200003,0.71011400,2.75999999,0.96399999,0.10300000,0.07300000,1285,2362,1.00000000,0.00208200,0.02747000,0.00076500,5969,8.44699955,95933,0,0,-9999.00000000,-1,11:31:26.720,-25:52:45.498,20150225,r,30.00000000
345914,21230257,DECADE_FINALCUT,0.34481099,1.14600003,0.53625298,25.69000053,0.64300001,-9999.00000000,0.19700000,-1,104,1.00000000,0.00892000,0.01947700,0.00048400,5378,14.27900028,169347,0,0,-0.00300000,16470,23:26:08.747,-53:28:13.793,20140808,z,600.00000000
345915,21150094,DECADE_FINALCUT,0.32877901,1.22099996,0.47442901,23.81999969,0.69300002,-9999.00000000,0.16500000,-1,234,1.00000000,0.00537900,0.02076900,0.00051500,5485,15.55399990,160802,0,0,0.01000000,16276,23:26:02.886,-53:28:32.394,20140808,z,600.00000000
412259,21133030,DECADE_FINALCUT,0.09045700,2.30299997,0.17947200,1.50000000,0.70099998,0.37900000,0.52900000,894,1753,0.71899998,0.00690000,0.04809500,0.00128500,2621,25.01099968,34104,11,11,-9999.00000000,-1,10:09:32.969,02:05:44.200,20150220,g,86.00000000
412290,21133105,DECADE_FINALCUT,0.05588800,2.88800001,0.11498400,1.42999995,0.73199999,0.42200000,0.46700000,1713,3226,0.66399997,0.00516200,0.03779800,0.00334500,4669,12.67500019,34484,11,11,-9999.00000000,-1,09:22:45.620,-06:18:04.900,20150220,g,86.00000000
412235,21136267,DECADE_FINALCUT,0.16104899,1.93700004,0.25217199,1.35000002,0.77600002,0.30600000,0.36800000,1582,2859,0.82300001,0.00599000,0.04878000,0.00154200,4577,26.59799957,51399,11,11,-9999.00000000,-1,09:32:00.020,-06:18:05.299,20150220,g,86.00000000
412320,21135795,DECADE_FINALCUT,0.07411100,2.50699997,0.15193900,1.48000002,0.70999998,0.40400000,0.33000000,1188,1918,0.68699998,0.00276700,0.04345100,0.00187200,3029,18.27799988,33604,11,11,-9999.00000000,-1,10:12:22.568,-04:11:33.698,20150220,g,86.00000000
414889,21134473,DECADE_FINALCUT,0.53979099,1.23500001,0.54033202,2.66000009,0.99900001,0.12000000,0.18300000,2009,3558,1.00000000,0.00939200,0.02178000,0.00071300,7982,4.94500017,106886,0,0,-9999.00000000,-1,11:27:24.988,-30:41:17.797,20150225,r,30.00000000
414504,21134193,DECADE_FINALCUT,0.10292400,1.70500004,0.28830299,7.44000006,0.35699999,0.19200000,0.33000000,1095,1779,1.00000000,0.01412100,0.05867300,0.00283800,3288,55.34000015,46251,11,11,-9999.00000000,-1,10:59:39.678,-11:17:07.800,20150225,r,30.00000000
414591,21134311,DECADE_FINALCUT,0.22236501,1.32200003,0.47311699,5.65999985,0.47000000,0.10000000,0.32800000,1092,2007,1.00000000,0.00562700,0.02527300,0.00034300,3969,9.68500042,55035,1,1,-9999.00000000,-1,11:14:16.408,-16:11:30.700,20150225,r,30.00000000
414574,21136088,DECADE_FINALCUT,0.16508301,1.52699995,0.35732201,5.75000000,0.46200001,0.14900000,0.54200000,1183,2131,1.00000000,0.00707200,0.02925200,0.00067000,4078,12.24199963,53203,1,1,-9999.00000000,-1,11:00:37.537,-16:12:25.798,20150225,r,30.00000000
414434,21134147,DECADE_FINALCUT,0.00705400,1.73599994,0.31234500,44.25999832,0.02400000,0.26500000,0.31700000,273,663,0.94099998,0.01032600,0.03534500,0.00090600,1096,41.87300110,205356,11,11,0.23300000,1726,01:34:42.870,-50:03:24.696,20150225,g,100.00000000
414673,21134353,DECADE_FINALCUT,0.56621897,1.13399994,0.63691700,2.99000001,0.88900000,0.11800000,0.19400000,1065,2194,1.00000000,0.00603400,0.02364400,0.00074100,4934,6.32600021,89519,0,0,-9999.00000000,-1,11:29:25.519,-21:02:00.197,20150225,r,30.00000000
412269,21133040,DECADE_FINALCUT,0.09631800,2.23099995,0.19108801,1.46000004,0.71700001,0.39100000,0.53100000,761,1546,0.70300001,0.00704400,0.04243000,0.00221000,2392,18.04700089,34889,11,11,-9999.00000000,-1,10:27:25.520,01:51:35.899,20150220,g,86.00000000
412231,21133003,DECADE_FINALCUT,0.13892899,1.99800003,0.23730300,1.46000004,0.72100002,0.31300000,0.48100000,1427,3044,0.81199998,0.01053500,0.04606400,0.00133400,4287,24.31500053,49381,11,11,-9999.00000000,-1,09:18:08.420,-00:17:59.399,20150220,g,86.00000000
384573,21019202,DECADE_FINALCUT,0.04577000,1.22899997,0.54488099,31.69000053,0.08400000,0.06300000,0.09300000,228,439,1.00000000,0.00781500,0.02164200,0.00078100,2672,16.86400032,122795,1,1,-9999.00000000,-1,03:31:10.070,-02:38:48.401,20141206,r,200.00000000
384473,21231144,DECADE_FINALCUT,0.09496200,0.91500002,0.88749701,73.22000122,0.10700000,0.09400000,0.21600000,43,829,1.00000000,0.11553800,0.02143200,0.00083300,2827,18.97900009,2524011,1001,1001,-9999.00000000,-1,03:30:51.070,-02:19:48.400,20141206,i,150.00000000
342745,21185943,DECADE_FINALCUT,0.26316300,2.49200010,0.18199401,0.14000000,1.44599998,-9999.00000000,0.08100000,-1,2331,1.00000000,0.00611200,0.08426500,0.00226100,1265,29.62100029,19790,10,10,-9999.00000000,-1,15:16:00.048,09:17:59.798,20140731,u,180.00000000
342717,21185934,DECADE_FINALCUT,0.17347100,1.71500003,0.37875900,0.44000000,0.45800000,-9999.00000000,0.07600000,-1,2051,1.00000000,0.00497600,0.07969700,0.00277400,1047,58.85800171,17382,1,1,-9999.00000000,-1,15:12:10.228,10:57:29.599,20140731,u,180.00000000
342748,21184510,DECADE_FINALCUT,0.33701399,2.23799992,0.22482599,0.13000000,1.49899995,-9999.00000000,0.00800000,-1,2327,1.00000000,0.00592100,0.08448900,0.00148300,1240,31.48100090,21565,10,10,-9999.00000000,-1,15:16:10.189,09:20:30.098,20140731,u,180.00000000
420703,21135462,DECADE_FINALCUT,0.17661500,1.02699995,0.77124602,11.60999966,0.22900000,0.19200000,0.34200000,698,2123,1.00000000,0.00692100,0.02695200,0.00045000,9384,26.46400070,104525,1,1,-9999.00000000,-1,08:05:59.640,15:58:13.897,20150310,r,150.00000000
420698,21135457,DECADE_FINALCUT,0.09704400,1.38600004,0.43176299,11.51000023,0.23100001,0.21500000,0.35000000,1509,3227,0.97299999,0.00649200,0.04049000,0.00044200,11175,54.38999939,94536,1,1,-9999.00000000,-1,07:52:45.588,15:59:14.197,20150310,r,150.00000000
334707,21002132,DECADE_FINALCUT,0.00032700,1.24300003,0.45795801,46.18999863,0.35699999,-9999.00000000,3.43900000,-1,4793,0.00200000,0.00202200,0.02447300,0.00040800,1381,21.01600075,25825,1,1,3.54100000,5273,20:29:53.117,-52:41:49.495,20140703,z,185.00000000
334654,21230924,DECADE_FINALCUT,0.02869100,1.24600005,0.45607200,54.88000107,0.30100000,-9999.00000000,1.05000000,-1,2164,0.20900001,0.00348600,0.02118700,0.00096400,2565,16.33900070,45662,1,1,-9999.00000000,-1,13:34:44.429,-10:19:41.200,20140703,z,185.00000000
334719,21166480,DECADE_FINALCUT,0.00073000,1.52100003,0.33231300,21.47999954,0.36600000,2.85300000,2.67400000,409,5489,0.00600000,0.00519200,0.02777200,0.00048500,2485,23.47100067,29899,1,1,2.93700000,8830,20:37:05.578,-44:10:10.096,20140703,i,120.00000000
334711,21003964,DECADE_FINALCUT,0.00352800,1.30200005,0.41905400,45.08000183,0.36600000,-9999.00000000,2.11200000,-1,5312,0.02300000,0.00964000,0.02197800,0.00038900,3112,17.36199951,44464,1,1,2.24700000,12849,20:37:06.506,-44:09:59.494,20140703,z,185.00000000
401330,21231188,DECADE_FINALCUT,0.58043301,1.16499996,0.67886901,1.23000002,0.85500002,0.03000000,0.08600000,1456,3417,1.00000000,0.00285400,0.02734800,0.00247700,5585,8.34799957,96411,0,0,-9999.00000000,-1,09:03:02.120,-02:23:00.100,20150120,g,70.00000000
401287,21138066,DECADE_FINALCUT,0.60339397,1.14900005,0.69756502,1.21000004,0.86500001,0.01600000,0.07600000,1373,3314,1.00000000,0.00256500,0.03289200,0.00171400,5949,12.96700001,103469,0,0,-9999.00000000,-1,09:03:02.081,-02:23:00.100,20150120,g,80.00000000
401275,21062852,DECADE_FINALCUT,0.67938799,1.09000003,0.77203202,1.19000006,0.88000000,0.01100000,0.07400000,1322,3279,1.00000000,0.00294800,0.02579200,0.00207200,5786,7.98500013,111362,0,0,-9999.00000000,-1,09:03:02.081,-02:22:59.999,20150120,g,80.00000000
401389,21064782,DECADE_FINALCUT,0.02429900,1.13399994,0.71466398,30.48999977,0.03400000,0.11000000,0.17000000,1351,3317,1.00000000,0.00661300,0.03113900,0.00051800,3741,37.11000061,70553,1,1,-9999.00000000,-1,09:03:02.178,-02:22:59.999,20150120,g,80.00000000
401296,21062873,DECADE_FINALCUT,0.91967398,0.93699998,1.03218198,1.17999995,0.89099997,0.00700000,0.07800000,1197,3145,1.00000000,0.00375700,0.02275600,0.00339100,5180,6.38299990,125557,0,0,-9999.00000000,-1,09:03:02.088,-02:22:59.999,20150120,g,80.00000000
413997,21133990,DECADE_FINALCUT,0.58281201,1.09599996,0.76384300,1.38000000,0.76300001,0.07200000,0.05000000,1001,1836,1.00000000,0.00639600,0.02167200,0.00141000,3690,6.09700012,90020,0,0,-9999.00000000,-1,10:09:35.219,-06:05:48.998,20150224,g,86.00000000
401256,21138132,DECADE_FINALCUT,0.94953102,0.93400002,1.03887403,1.14999998,0.91399997,0.00600000,0.07300000,1271,3246,1.00000000,0.00394800,0.02226800,0.00400500,4418,5.58099985,121279,0,0,-9999.00000000,-1,09:03:02.048,-02:22:59.999,20150120,g,70.00000000
401255,21138133,DECADE_FINALCUT,0.85634798,0.98600000,0.93692398,1.14999998,0.91399997,0.00700000,0.07200000,1293,3270,1.00000000,0.00358200,0.02378300,0.00337400,4841,6.26499987,116952,0,0,-9999.00000000,-1,09:03:02.048,-02:22:59.999,20150120,g,70.00000000
401368,21063767,DECADE_FINALCUT,0.57287401,1.12600005,0.72515601,1.33000004,0.79000002,0.06400000,0.12400000,1360,3306,1.00000000,0.00122100,0.03103700,0.00339700,5823,11.92199993,99642,0,0,-9999.00000000,-1,09:03:02.171,-02:22:59.999,20150120,g,80.00000000
402778,21127978,DECADE_FINALCUT,1.15426898,0.86199999,1.20992601,1.10000002,0.95400000,0.09000000,0.16100000,1225,3184,1.00000000,0.00242000,0.02543000,0.00752200,2990,7.16099977,120380,0,0,-9999.00000000,-1,09:03:02.110,-02:22:59.999,20150124,g,70.00000000
402856,21128062,DECADE_FINALCUT,0.05754400,1.41999996,0.46204999,8.06999969,0.13000000,0.22300000,0.27000000,1597,3600,0.95800000,0.00538000,0.04627200,0.00028800,4568,57.82199860,43715,1,1,-9999.00000000,-1,09:03:02.200,-02:22:59.801,20150124,g,80.00000000
402790,21127990,DECADE_FINALCUT,1.14590001,0.86100000,1.21259201,1.11000001,0.94499999,0.09100000,0.16200000,1227,3190,1.00000000,0.00200000,0.02776700,0.00858300,2918,8.60200024,121530,0,0,-9999.00000000,-1,09:03:02.120,-02:22:59.898,20150124,g,70.00000000
402777,21127977,DECADE_FINALCUT,1.08514404,0.88900000,1.14105499,1.10000002,0.95099998,0.09100000,0.16000000,1255,3217,1.00000000,0.00205300,0.02557800,0.00610100,3544,7.19399977,117540,0,0,-9999.00000000,-1,09:03:02.099,-02:22:59.999,20150124,g,70.00000000
402853,21128059,DECADE_FINALCUT,0.14218600,1.29600000,0.55250800,4.01999998,0.26100001,0.20800000,0.25600000,1592,3581,0.98600000,0.00321600,0.04693700,0.00078000,5046,44.60499954,51779,1,1,-9999.00000000,-1,09:03:02.178,-02:22:59.801,20150124,g,70.00000000
402758,21127958,DECADE_FINALCUT,0.98002797,0.94000000,1.02513397,1.10000002,0.95599997,0.07700000,0.14200000,1298,3256,1.00000000,0.00262400,0.02561500,0.00419200,4244,7.11100006,115033,0,0,-9999.00000000,-1,09:03:02.088,-02:22:59.898,20150124,g,70.00000000
402734,21127933,DECADE_FINALCUT,1.00101495,0.92699999,1.05369997,1.11000001,0.94999999,0.05700000,0.12500000,1280,3258,1.00000000,0.00299700,0.02782600,0.00478800,3990,8.56700039,119961,0,0,-9999.00000000,-1,09:03:02.070,-02:22:59.999,20150124,g,70.00000000
402819,21128019,DECADE_FINALCUT,0.69502097,1.08299994,0.78092301,1.17999995,0.88999999,0.12400000,0.18200000,1417,3384,1.00000000,0.00214900,0.03892300,0.00458500,5117,16.79100037,99415,0,0,-9999.00000000,-1,09:03:02.149,-02:22:59.801,20150124,g,70.00000000
402767,21137781,DECADE_FINALCUT,1.08612800,0.88999999,1.13969398,1.10000002,0.95300001,0.08000000,0.14800000,1260,3236,1.00000000,0.00198400,0.02444100,0.00628900,3223,6.61199999,121425,0,0,-9999.00000000,-1,09:03:02.099,-02:22:59.898,20150124,g,70.00000000
402852,21128058,DECADE_FINALCUT,0.17009000,1.30599999,0.54356998,3.29999995,0.31799999,0.20900000,0.25500000,1592,3584,0.98400003,0.00303600,0.05339700,0.00077700,5165,53.09199905,54065,1,1,-9999.00000000,-1,09:03:02.178,-02:22:59.801,20150124,g,70.00000000
407117,21128172,DECADE_FINALCUT,0.21371700,0.76800001,1.34413004,16.77000046,0.15899999,0.09300000,0.48800000,32,5231,1.00000000,0.00528900,0.01461400,0.00034900,47540,8.93400002,308769,1,1,-9999.00000000,-1,14:46:03.868,-39:05:00.596,20150205,r,150.00000000
406994,21230439,DECADE_FINALCUT,0.00004500,1.08099997,0.69846702,161.85000610,0.01600000,3.19600000,3.42700000,811,1581,0.00400000,0.04077400,0.03568900,0.00064700,1960,44.32199860,3028954,1001,1001,-9999.00000000,-1,06:46:54.800,29:02:45.496,20150205,r,150.00000000
402832,21128038,DECADE_FINALCUT,0.73110098,1.03999996,0.84520400,1.21000004,0.86500001,0.14400000,0.20200000,1394,3369,1.00000000,0.00254300,0.03607500,0.00555800,4820,14.88700008,101912,0,0,-9999.00000000,-1,09:03:02.171,-02:22:59.801,20150124,g,70.00000000
347665,20550928,DECADE_FINALCUT,0.20867400,1.75600004,0.27217501,2.90000010,0.91600001,0.29600000,0.23800000,920,2430,0.83700001,0.00420600,0.04357700,0.00007400,10027,36.01800156,105485,11,11,-9999.00000000,-1,16:56:48.059,29:51:36.097,20140813,r,125.00000000
347654,20550927,DECADE_FINALCUT,0.18796200,1.09800005,0.67752498,3.94000006,0.67500001,0.68200000,0.55900000,708,2035,0.41100001,0.01287600,0.03074300,0.00121100,7781,24.08600044,101851,1,1,-9999.00000000,-1,16:33:36.778,24:24:43.196,20140813,r,125.00000000
347637,20551909,DECADE_FINALCUT,0.15785800,1.21300006,0.55947500,4.61000013,0.57700002,0.58800000,0.51100000,5,1412,0.48899999,0.00912100,0.03253600,0.00103600,5792,26.90299988,89621,10001,1,-9999.00000000,-1,16:02:11.558,26:39:53.996,20140813,r,125.00000000
347737,20549894,DECADE_FINALCUT,0.04329200,0.95999998,0.75490803,101.70999908,0.16200000,-9999.00000000,0.76400000,-1,282,0.35400000,0.03478900,0.01958700,0.00073300,3267,13.31700039,395438,1001,1001,-9999.00000000,-1,22:20:11.119,10:53:49.200,20140813,z,250.00000000
347662,20551910,DECADE_FINALCUT,0.08695600,1.53999996,0.35142300,3.75000000,0.70899999,0.77200000,0.78800000,636,2653,0.34900001,0.00343300,0.04347700,0.00062700,8567,41.71400070,83400,1,1,-9999.00000000,-1,16:53:19.759,25:37:37.297,20140813,r,125.00000000
347761,20549895,DECADE_FINALCUT,0.03637200,0.89200002,0.86796403,194.96000671,0.08500000,-9999.00000000,0.58400000,-1,1646,0.49300000,0.01262800,0.02207600,0.00084500,2031,18.49900055,156604,1,1,-9999.00000000,-1,00:10:36.059,26:30:18.097,20140813,z,125.00000000
347669,20549893,DECADE_FINALCUT,0.11576100,1.17299998,0.51289898,17.85000038,0.92500001,-9999.00000000,0.96500000,-1,4767,0.24400000,0.01101600,0.02443900,0.00079700,10812,21.89200020,112370,1,1,-9999.00000000,-1,17:26:31.016,28:29:30.998,20140813,z,250.00000000
347780,20567933,DECADE_FINALCUT,0.23096099,0.96300000,0.74987203,53.54999924,0.30800000,-9999.00000000,0.04400000,-1,643,1.00000000,0.06285400,0.02236700,0.00086200,5181,21.12999916,320639,1001,1001,-9999.00000000,-1,01:37:27.682,27:49:22.696,20140813,z,125.00000000
347313,20550917,DECADE_FINALCUT,0.46642300,0.99199998,0.82406902,4.69999981,0.56599998,0.04800000,-0.05000000,518,1571,1.00000000,0.00533000,0.02444400,0.00076600,8530,15.63899994,117807,0,0,-9999.00000000,-1,15:25:12.558,-01:38:06.101,20140812,r,101.00000000
347416,20550921,DECADE_FINALCUT,0.07219800,1.13399994,0.54695302,124.84999847,0.13200000,-9999.00000000,0.04300000,-1,386,1.00000000,0.03316800,0.02875600,0.00109000,3032,31.53700066,687061,1001,1001,-9999.00000000,-1,23:30:25.747,15:40:44.598,20140812,z,137.00000000
347516,20551908,DECADE_FINALCUT,0.53165901,0.73900002,1.24219406,38.54999924,0.42800000,-9999.00000000,-0.00700000,-1,1307,1.00000000,0.01039800,0.01947600,0.00048100,5652,17.06500053,103819,0,0,-9999.00000000,-1,01:53:18.071,26:25:30.198,20140812,z,144.00000000
347508,20550926,DECADE_FINALCUT,0.38046500,0.90300000,0.84736103,36.75999832,0.44900000,-9999.00000000,-0.03300000,-1,1748,1.00000000,0.01972500,0.02174600,0.00055000,5918,20.41699982,98459,0,0,-9999.00000000,-1,01:35:00.308,27:42:03.697,20140812,z,147.00000000
