72.9891311 10.46569016 188.63407072 -20.67379223 20.1773 0.4516 0.7610 0.3094 6.6814682315177976 -1.7510000000000001 4.6796505211393731 12.646387982344999 5.002 -12.627 -0.700 -1.766 0.408689 0.064
72.99040015 10.45808746 188.64152784 -20.67706058 19.1808 0.8194 1.1331 0.3137 6.7142433722904045 -1.0840000000000001 2.9138045576187848 10.88973172304993 3.114 -10.881 -0.436 -1.099 0.405141 0.090
73.00282695 10.46594719 188.64198096 -20.66253718 19.5241 1.1588 1.7499 0.5911 8.3871445338033634 -0.58099999999999996 1.5797278246584119 9.5649119180471285 1.688 -9.562 -0.236 -0.596 0.404900 0.110
73.00366415 10.45963278 188.64804545 -20.66542707 16.2815 0.4378 0.6431 0.2053 5.8050696574923473 -0.42399999999999999 1.1650665217059488 9.1536539152406231 1.245 -9.152 -0.174 -0.439 0.401290 -0.041
73.02880412 10.46334701 188.65970198 -20.64293248 17.2854 0.5572 0.6915 0.1343 5.1054230677977364 -0.94699999999999995 2.5538821429345564 10.531966293147732 2.729 -10.525 -0.383 -0.962 0.394324 0.031
73.06885111 10.45985925 188.68654994 -20.61240876 20.0240 0.6203 0.8698 0.2495 6.1974293212874567 -2.0349999999999997 5.4520179750253952 13.415084792874028 5.825 -13.390 -0.820 -2.050 0.379850 -0.051
73.06907852 10.46231904 188.68451626 -20.61083482 19.6855 0.5047 0.7115 0.2068 5.8189058896341841 -2.0739999999999998 5.5541251336281574 13.516815675298677 5.934 -13.491 -0.835 -2.089 0.380741 0.049
73.0745058 10.45917856 188.69050566 -20.60820445 20.1300 1.2592 1.7562 0.4970 7.9035098419433005 -0.96599999999999997 2.6097603338237785 10.587296586003436 2.788 -10.580 -0.393 -0.981 0.377974 -0.073
73.11258806 10.46101076 188.71148156 -20.57626304 20.0210 0.6722 2.2923 1.6201 13.016883585376066 -0.073999999999999996 0.23576471322061801 8.2330787072637666 0.252 -8.233 -0.036 -0.089 0.372346 -0.092
73.11522596 10.46073545 188.71328865 -20.57427742 20.3111 1.1310 1.5774 0.4464 7.6118435876465869 -1.2030000000000001 3.2452063108529789 11.218705985986084 3.466 -11.208 -0.490 -1.218 0.372195 0.027
73.13153962 10.46396115 188.72011812 -20.55921491 18.4863 0.8300 1.3018 0.4718 7.7613210362433414 -0.47499999999999998 1.3069326685028573 9.2940880671532256 1.396 -9.292 -0.197 -0.490 0.372215 -0.079
73.1317544 10.46595188 188.71849049 -20.55791678 19.5389 0.9159 1.3953 0.4794 7.8048265046790144 -0.76500000000000001 2.0808279602119923 10.061900665381268 2.222 -10.057 -0.314 -0.780 0.372555 -0.010
73.14585998 10.45936703 188.73265754 -20.55018367 18.7935 1.1388 1.6132 0.4744 7.7762662384882901 -0.54600000000000004 1.4961674371540097 9.4816937832857668 1.598 -9.479 -0.226 -0.561 0.371007 0.060
73.1731632 10.46433818 188.74445568 -20.52521299 19.1852 1.0301 1.4107 0.3806 7.1929580898036853 -0.86199999999999999 2.3440379689757589 10.323105831095601 2.503 -10.317 -0.355 -0.877 0.372901 0.088
73.18449677 10.46609316 188.74962320 -20.51502134 17.2176 1.2122 1.9269 0.7147 8.9338723269326987 -0.14400000000000002 0.4248482081873477 8.4202432268907774 0.454 -8.420 -0.064 -0.159 0.373697 0.160
73.2659949 10.46273347 188.80083445 -20.45073546 14.7241 0.4033 0.5975 0.1942 5.7015070569457649 -0.20800000000000002 0.5979648819119725 8.5914819443446415 0.638 -8.591 -0.091 -0.223 0.381545 -0.071
73.33527261 10.46188514 188.84254985 -20.39493602 18.2295 0.9927 1.6975 0.7048 8.8929317573448916 -0.24199999999999999 0.69117653316645511 8.6836469872974451 0.737 -8.683 -0.106 -0.257 0.402517 -0.105
73.36428314 10.46155294 188.85998533 -20.37155110 19.9263 1.0322 1.3431 0.3109 6.6929302468711693 -1.528 4.1562594962297519 12.123798620894361 4.433 -12.107 -0.638 -1.543 0.416584 -0.063
73.38452635 10.45836862 188.87474964 -20.35689391 19.3451 0.7756 0.9453 0.1697 5.4654414277228476 -2.0609999999999999 5.5964721030306217 13.557304304322448 5.969 -13.530 -0.860 -2.076 0.425592 0.032
73.40125608 10.45983904 188.88333283 -20.34246961 19.0836 0.8842 1.3906 0.5064 7.9550687754015943 -0.56999999999999995 1.5768363897373752 9.5610884840587058 1.682 -9.558 -0.243 -0.585 0.432209 0.006
73.43465267 10.46556711 188.89799805 -20.31210109 15.7855 0.3645 0.6317 0.2672 6.3459553134406868 -0.253 0.72470683727973684 8.7167195664424124 0.773 -8.716 -0.112 -0.268 0.445847 -0.075
73.44262884 10.45876287 188.90870223 -20.30944684 17.5740 0.7415 1.0619 0.3204 6.7648089407554384 -0.48899999999999999 1.3612953390061988 9.3473592527515503 1.452 -9.345 -0.210 -0.504 0.448997 -0.047
73.46976388 10.46243299 188.92147588 -20.28532264 19.3176 0.4116 0.7038 0.2922 6.5477981383318271 -1.2260000000000002 3.3593335648607456 11.330892374389583 3.581 -11.319 -0.519 -1.241 0.457416 -0.029
73.48869396 10.46052911 188.93431801 -20.27100315 19.2546 1.3569 2.2429 0.8860 9.5945277583888018 -0.28099999999999997 0.80164830193795067 8.7928743878210831 0.855 -8.792 -0.124 -0.296 0.460927 -0.040
73.49298049 10.46167575 188.93583492 -20.26687296 17.0471 0.3081 0.4921 0.1840 5.6044929614847998 -0.65800000000000003 1.8229440474134144 9.8050560936692257 1.943 -9.801 -0.282 -0.673 0.462263 -0.037
73.50586025 10.46479013 188.94068357 -20.25464895 16.9069 0.4509 0.6328 0.1819 5.5842967678437425 -0.622 1.7257792442835789 9.70867210281612 1.839 -9.705 -0.267 -0.637 0.465626 0.023
73.51298265 10.46608667 188.94373942 -20.24812849 16.1388 1.0505 1.5505 0.5000 7.9200499999999998 -0.13700000000000001 0.41298910397248928 8.4082435740171082 0.440 -8.408 -0.064 -0.152 0.466992 -0.003
73.53297661 10.46393698 188.95741775 -20.23307897 19.3632 0.9098 1.2208 0.3110 6.693693281111301 -1.167 3.2078910517659422 11.180096824267668 3.419 -11.169 -0.498 -1.182 0.465840 0.037
73.5440441 10.46084451 188.96666454 -20.22581717 16.3258 0.5123 0.7866 0.2743 6.4042092916629922 -0.31900000000000001 0.90603863052300326 8.8961174677496242 0.965 -8.895 -0.141 -0.334 0.463184 -0.027
73.55175259 10.45909568 188.97274726 -20.22053111 15.8619 0.5175 0.7837 0.2662 6.3376902404692732 -0.26200000000000001 0.75314341263799134 8.7447827302912451 0.803 -8.744 -0.117 -0.277 0.460971 -0.008
73.56381545 10.4662058 188.97358651 -20.20672359 19.0990 0.5328 0.6766 0.1438 5.2042958437122167 -2.0609999999999999 5.6414275675577015 13.601239097964569 6.011 -13.573 -0.876 -2.076 0.458191 0.036
73.58355609 10.45875102 188.99178210 -20.19485706 19.6696 0.9777 1.5910 0.6133 8.49177816802659 -0.57899999999999996 1.6146287498988745 9.5982824505220741 1.720 -9.595 -0.251 -0.594 0.444469 -0.028
73.58453339 10.46160566 188.98984165 -20.19245790 17.6071 0.5029 0.7634 0.2605 6.2902926292039565 -0.61799999999999999 1.7209950610039522 9.7037015617752793 1.834 -9.700 -0.268 -0.633 0.444694 -0.022
73.5966448 10.46300006 188.99574346 -20.18182257 20.0997 1.2520 1.9734 0.7214 8.9613484510942065 -0.56799999999999995 1.5853595806630123 9.5691883145855172 1.689 -9.566 -0.247 -0.583 0.437157 -0.042
73.59710881 10.45940222 188.99918748 -20.18346673 19.7875 0.6389 0.8580 0.2191 5.9309579726552046 -2.0219999999999998 5.5437416967243349 13.503668834801898 5.906 -13.476 -0.864 -2.037 0.435751 0.025
73.59820326 10.46384146 188.99591939 -20.18008206 18.4525 0.4049 0.5465 0.1416 5.1815486027289817 -1.5410000000000001 4.2336042564226526 12.199811678874392 4.510 -12.182 -0.659 -1.556 0.436353 -0.026
73.60875045 10.46568894 189.00049979 -20.17046426 19.5634 1.2463 2.1075 0.8612 9.5026603979879241 -0.33899999999999997 0.96473260544049133 8.9542564738787771 1.028 -8.953 -0.150 -0.354 0.429470 0.075
73.61787226 10.4641245 189.00724725 -20.16392262 18.4972 1.2189 1.9515 0.7326 9.0068809498562672 -0.25800000000000001 0.74212195763230238 8.7337703771051824 0.791 -8.733 -0.116 -0.273 0.422438 0.100
73.67672195 10.46196175 189.04377200 -20.11725512 19.9933 0.8279 1.2536 0.4257 7.4851717968051128 -1.0760000000000001 2.9808094538229049 10.953959329849642 3.174 -10.944 -0.467 -1.091 0.388942 -0.025
73.72123584 10.45845242 189.07302981 -20.08299773 14.9315 0.7388 1.1822 0.4434 7.5937616880583283 -0.086000000000000007 0.27537792213610757 8.2721117618175359 0.293 -8.272 -0.043 -0.101 0.369621 -0.054
73.72393626 10.45880771 189.07430344 -20.08060037 18.0424 0.7325 1.2330 0.5005 7.9227988879999574 -0.34799999999999998 0.99233865187243453 8.9813549089210376 1.057 -8.980 -0.156 -0.363 0.368781 -0.074
73.75863191 10.46010599 189.09354034 -20.05162959 18.8211 0.9220 2.1433 1.2213 10.883596431133652 -0.11800000000000001 0.36349690507623306 8.3591943391692958 0.387 -8.359 -0.057 -0.133 0.358258 -0.012
73.76669341 10.46182585 189.09675874 -20.04410215 19.4544 0.9084 2.2671 1.3587 11.513730638959577 -0.11800000000000001 0.36349690507623306 8.3591943391692958 0.387 -8.359 -0.057 -0.133 0.356275 0.025
73.77811907 10.45964276 189.10539109 -20.03602495 15.4706 0.7469 1.0214 0.2745 6.4058394384524568 -0.20800000000000002 0.61059397311142838 8.6035356104336547 0.650 -8.603 -0.096 -0.223 0.354108 0.001
70.00645213 13.54014247 184.13914362 -21.26174327 17.9117 0.3777 0.6966 0.3189 6.7535411566873522 -0.60299999999999998 1.5890943961892265 9.5856779102993031 1.705 -9.585 -0.114 -0.618 0.535749 -0.047
70.01603405 13.53854721 184.14648389 -21.25522181 18.9064 0.5529 0.7755 0.2226 5.9623895610787958 -1.391 3.616286769602211 11.609889319024536 3.880 -11.607 -0.259 -1.406 0.539055 -0.037
70.02542809 13.5350991 184.15530140 -21.24995214 18.0925 0.5005 0.7945 0.2940 6.5619819661328007 -0.71799999999999997 1.8869075229061967 9.8829357986379733 2.024 -9.882 -0.136 -0.733 0.542226 -0.019
70.02658105 13.53883555 184.15280257 -21.24682268 19.7891 0.4067 0.6712 0.2645 6.3236052444689568 -1.772 4.597857762045277 12.590325492218222 4.933 -12.586 -0.330 -1.787 0.543136 0.048
70.09960082 13.53363535 184.20271353 -21.19295179 16.5200 0.7533 1.8893 1.1360 10.532548714188803 -0.042000000000000003 0.1474109900923268 8.1470074260430128 0.158 -8.147 -0.011 -0.057 0.590367 -0.004
70.10465695 13.53576164 184.20402696 -21.18773780 15.1270 0.3741 0.6317 0.2576 6.2659897118518479 -0.19900000000000001 0.55244999773735193 8.5510935557974097 0.592 -8.551 -0.040 -0.214 0.595365 -0.007
70.10869309 13.53962593 184.20320969 -21.18228346 16.9679 0.3402 0.5719 0.2317 6.043185778480181 -0.53800000000000003 1.4277927020404604 9.4245738365190821 1.531 -9.424 -0.104 -0.553 0.600406 -0.022
70.11763359 13.53410134 184.21352444 -21.17859985 15.7126 0.5945 0.8593 0.2648 6.3260939818374347 -0.25700000000000001 0.70285275840676664 8.7011494642949341 0.754 -8.701 -0.051 -0.272 0.604631 -0.045
70.11811678 13.53905617 184.20955902 -21.17526840 14.2296 0.6345 0.9679 0.3334 6.8612021930383609 -0.092999999999999999 0.27772108310317312 8.2770241633089352 0.298 -8.277 -0.020 -0.108 0.607411 0.002
70.12283872 13.53340233 184.21736201 -21.17495387 18.8510 0.3394 0.5635 0.2241 5.9757994051834604 -1.3430000000000002 3.50536046648558 11.498850029459469 3.759 -11.496 -0.256 -1.358 0.608262 0.061
70.13732472 13.53827264 184.22217264 -21.16074317 14.9822 0.2142 0.3799 0.1657 5.4259001819320165 -0.27899999999999997 0.75999276312343833 8.7581726975437046 0.815 -8.758 -0.055 -0.294 0.620447 -0.024
70.14042983 13.53325877 184.22841906 -21.16130815 17.6032 0.1968 0.3424 0.1456 5.222840555801314 -1.0650000000000002 2.7914641319565625 10.785929352633458 2.993 -10.784 -0.204 -1.080 0.618191 -0.162
70.15164153 13.53953951 184.22997843 -21.14881221 15.9950 0.3789 0.5167 0.1378 5.1420459123896185 -0.51900000000000002 1.3816964210708516 9.3785438635216707 1.481 -9.378 -0.101 -0.534 0.627131 0.021
70.16064128 13.53364435 184.24064535 -21.14529987 19.7098 0.8572 1.4853 0.6281 8.5597970269537544 -0.59699999999999998 1.5832551910541781 9.5797023440188376 1.698 -9.579 -0.116 -0.612 0.625612 0.039
70.19420152 13.53802842 184.25771419 -21.11648445 17.9809 0.9521 1.5127 0.5606 8.2378887377044219 -0.30499999999999999 0.82824935858713522 8.8262107951260713 0.888 -8.826 -0.061 -0.320 0.632532 0.052
70.21513962 13.53821414 184.27055271 -21.10002347 19.6493 0.4155 0.4500 0.0345 3.9591828768884567 -4.931 12.820024726965233 20.806562282126283 13.741 -20.785 -0.947 -4.946 0.625434 0.090
70.23069372 13.53681885 184.28140725 -21.08870707 16.7483 0.5508 0.7579 0.2071 5.8216686350304236 -0.53600000000000003 1.4299342642233595 9.4265959921914551 1.532 -9.426 -0.106 -0.551 0.616989 0.056
70.2456789 13.53429305 184.29287986 -21.07850677 16.7027 0.5222 0.7530 0.2308 6.0352541277995853 -0.47399999999999998 1.2694849349243968 9.2664767846253202 1.360 -9.266 -0.094 -0.489 0.605636 0.030
70.25843541 13.53354828 184.30143443 -21.06898562 19.4096 0.7679 0.9574 0.1895 5.6570264015864566 -2.0089999999999999 5.2535704049722227 13.244772629229995 5.630 -13.239 -0.391 -2.024 0.596806 0.002
70.2606151 13.53298211 184.30327390 -21.06761996 18.4366 0.4357 0.5225 0.0868 4.5850879536321365 -2.1029999999999998 5.4992305825451613 13.490201518139008 5.893 -13.484 -0.409 -2.118 0.594692 0.068
70.26892852 13.53806639 184.30405222 -21.05809896 17.7449 0.2429 0.2859 0.0430 4.0648634446393004 -1.9410000000000001 5.0810799049021069 13.072466217206301 5.445 -13.067 -0.378 -1.956 0.598872 -0.125
70.3119972 13.53310235 184.33502695 -21.02740359 18.3352 0.5920 0.8353 0.2433 6.1442673708783211 -0.96899999999999997 2.5602095617351335 10.554746467821953 2.743 -10.553 -0.192 -0.984 0.575333 0.045
70.32543495 13.54073596 184.33678100 -21.01236130 19.3212 0.9592 1.4667 0.5075 7.9610513727851577 -0.65600000000000003 1.7469187159109618 9.7428807341566088 1.871 -9.742 -0.131 -0.671 0.579309 0.063
70.34643766 13.53302033 184.35643579 -21.00053727 17.2361 0.2919 0.4842 0.1923 5.6835709717995684 -0.71699999999999997 1.9084404627863039 9.904046900131279 2.044 -9.903 -0.144 -0.732 0.556822 -0.012
70.35881584 13.53628718 184.36128900 -20.98891963 14.5421 0.2196 0.3552 0.1356 5.1190526539809618 -0.26000000000000001 0.71603910507736979 8.7141673153549206 0.767 -8.714 -0.054 -0.275 0.557761 0.017
70.38734772 13.53705326 184.37829434 -20.96616143 18.1196 0.2479 0.4525 0.2046 5.7985998943128179 -1.0270000000000001 2.718815367030281 10.712980771008599 2.912 -10.711 -0.206 -1.042 0.556136 -0.037
70.42832077 13.53619984 184.40438285 -20.93463450 17.9703 0.9449 1.4346 0.4897 7.8629235207134398 -0.35999999999999999 0.98186862665022479 8.9793132254087222 1.051 -8.979 -0.075 -0.375 0.569729 0.003
70.4447187 13.54035266 184.41094901 -20.91934435 19.8438 0.1235 0.2833 0.1598 5.3670546370995833 -2.7909999999999999 7.3413895142540975 15.330231570331872 7.859 -15.320 -0.560 -2.806 0.580102 0.148
70.45138808 13.5407312 184.41474732 -20.91390402 16.8897 0.2258 0.3016 0.0758 4.4581938366994942 -1.0790000000000002 2.8623900852259805 10.856209145000845 3.064 -10.854 -0.219 -1.094 0.583315 0.010
70.46245923 13.53696355 184.42483701 -20.90748418 19.3376 0.8729 1.3968 0.5239 8.0490124947793973 -0.63100000000000001 1.6909278518020807 9.6868589852438749 1.810 -9.686 -0.129 -0.646 0.587448 0.065
70.48213532 13.53436226 184.43923991 -20.89363987 16.2958 0.9415 1.5839 0.6424 8.624276348810568 -0.107 0.31997812425226907 8.3190375645263206 0.342 -8.319 -0.025 -0.122 0.598527 0.024
70.50664896 13.53938941 184.45005858 -20.87147921 18.4054 0.1566 0.3406 0.1840 5.6044929614847998 -1.2790000000000001 3.3940502353383049 11.386991569330331 3.632 -11.384 -0.261 -1.294 0.612679 0.078
70.51223048 13.53967034 184.45326483 -20.86694608 17.0906 0.2688 0.4610 0.1922 5.6826252610572672 -0.66600000000000004 1.7863384337801171 9.7819734716467099 1.912 -9.781 -0.138 -0.681 0.615144 0.037
70.54515446 13.53820218 184.47486281 -20.84205873 15.5600 0.2384 0.3495 0.1111 4.8567816220242275 -0.47699999999999998 1.2918761550551201 9.2885383134269315 1.382 -9.288 -0.100 -0.492 0.622101 -0.023
70.55823875 13.53619363 184.48467036 -20.83301242 18.0084 0.0956 0.2291 0.1335 5.0970198422084572 -1.3440000000000001 3.5717572705882463 11.5643179651893 3.822 -11.561 -0.277 -1.359 0.622102 -0.120
70.56165895 13.53850071 184.48479480 -20.82896694 16.2827 0.6105 0.7490 0.1385 5.1493429586744561 -0.58399999999999996 1.5747329932404417 9.5707776068614194 1.685 -9.570 -0.122 -0.599 0.623571 0.059
70.59041996 13.54067325 184.50067309 -20.80516991 15.6327 0.2051 0.2307 0.0256 3.8468336563186893 -0.79300000000000004 2.1274860751600708 10.122361236391439 2.276 -10.121 -0.166 -0.808 0.623190 -0.017
70.59181844 13.53665087 184.50499996 -20.80646157 17.6221 0.5297 0.6311 0.1014 4.7497334469265917 -1.3180000000000001 3.5097118115309698 11.502263994536031 3.754 -11.499 -0.274 -1.333 0.620377 0.089
70.61261477 13.53550286 184.51881733 -20.79086463 18.3176 0.1771 0.2453 0.0682 4.3690685548437243 -2.1719999999999997 5.7606031802234048 13.750365413326294 6.162 -13.743 -0.450 -2.187 0.620758 -0.009
70.65229558 13.53745375 184.54160340 -20.75864315 19.4311 0.3092 0.3731 0.0639 4.3181103666198668 -3.718 9.8504556239800394 17.836801170613526 10.534 -17.820 -0.774 -3.733 0.628558 0.066
70.66336035 13.53682367 184.54896556 -20.75035321 19.1164 0.4048 0.5719 0.1671 5.4397720297532546 -1.911 5.0847577130085568 13.075119922968202 5.437 -13.069 -0.400 -1.926 0.629512 -0.012
70.71652067 13.53518933 184.58312058 -20.70969034 17.2790 0.1671 0.4320 0.2649 6.3269232607333921 -0.53300000000000003 1.4495689014324227 9.4457000799305515 1.550 -9.445 -0.115 -0.548 0.660944 0.028
70.78958111 13.53439347 184.62876714 -20.65292440 16.0186 0.5275 0.7824 0.2549 6.2432478754217655 -0.30299999999999999 0.84374462961253793 8.8412615050115999 0.902 -8.841 -0.068 -0.318 0.701539 0.013
70.79321388 13.53929391 184.62678056 -20.64717701 13.6924 0.8156 1.2675 0.4519 7.6447555499821371 -0.042000000000000003 0.1514760707174567 8.1510088332672055 0.162 -8.151 -0.012 -0.057 0.708248 -0.010
70.83639772 13.5343254 184.65760913 -20.61627464 17.0467 0.4660 0.7200 0.2540 6.2356425256208006 -0.497 1.3604543358746002 9.3566466215199124 1.453 -9.356 -0.110 -0.512 0.709945 -0.029
70.84332079 13.53573838 184.66064662 -20.61001226 18.4304 0.2818 0.3950 0.1132 4.8797143853044558 -1.79 4.8016210804269006 12.791855416631318 5.130 -12.786 -0.387 -1.805 0.710089 0.058
70.98651115 13.53446299 184.74963807 -20.49848308 17.2596 0.9551 1.4724 0.5173 8.0138888076658485 -0.23299999999999998 0.66220540619961732 8.6601683586406093 0.707 -8.660 -0.054 -0.248 0.626445 0.019
70.99759735 13.53664632 184.75455389 -20.48849634 13.2434 0.5728 0.7431 0.1703 5.4713480821487428 -0.11 0.33517159784206024 8.3340470361043675 0.358 -8.334 -0.028 -0.125 0.616771 0.030
71.00916316 13.53423569 184.76371986 -20.48084612 19.0760 0.1597 0.2653 0.1056 4.7963112645455066 -2.496 6.7238617624100518 14.71143490622176 7.177 -14.701 -0.554 -2.511 0.607494 -0.043
71.02296402 13.53321943 184.77305299 -20.47061784 16.8203 0.3015 0.4892 0.1877 5.6398910252616563 -0.58699999999999997 1.6134909358282747 9.6089204908772157 1.722 -9.608 -0.133 -0.602 0.599720 -0.062
71.04013854 13.53771197 184.77970549 -20.45448891 19.8911 0.6409 1.0151 0.3742 7.1495871243350138 -1.2200000000000002 3.311355613642244 11.303321458757157 3.534 -11.300 -0.274 -1.235 0.594896 0.020
71.05048415 13.5408627 184.78332856 -20.44451052 18.7560 1.0270 1.8574 0.8304 9.3873990721760485 -0.246 0.70040559677946646 8.6981933756384162 0.748 -8.698 -0.058 -0.261 0.592831 0.044
71.05148718 13.53423243 184.78965453 -20.44763732 18.9156 1.0297 1.8911 0.8614 9.5034041630201607 -0.252 0.71444034040639082 8.7121997796193806 0.763 -8.712 -0.059 -0.267 0.590150 0.033
71.07129896 13.53301849 184.80283301 -20.43280511 18.9442 0.4730 0.7966 0.3236 6.7887456153842516 -0.92699999999999994 2.5287348615463818 10.522095798841598 2.698 -10.520 -0.210 -0.942 0.584592 -0.100
71.07506774 13.53531858 184.80315910 -20.42848970 19.9930 0.4048 0.6836 0.2788 6.4407453604189007 -1.7770000000000001 4.8116551206419604 12.801250915437913 5.134 -12.795 -0.400 -1.792 0.584481 0.137
71.11882794 13.53349846 184.83151072 -20.39521289 16.9131 0.1960 0.4745 0.2785 6.4383188609374562 -0.41799999999999998 1.1661252076856934 9.1625241063802942 1.244 -9.162 -0.098 -0.433 0.577330 -0.060
71.13485112 13.53880445 184.83674205 -20.37950350 19.7366 0.4887 0.8479 0.3592 7.0459900033062102 -1.1870000000000001 3.2363661721134087 11.228270837488735 3.452 -11.225 -0.271 -1.202 0.576983 -0.043
71.13550682 13.54091147 184.83532799 -20.37774600 17.2970 0.4523 0.7702 0.3179 6.7460124039020428 -0.434 1.2082288690475831 9.204554144552576 1.289 -9.204 -0.101 -0.449 0.577290 -0.027
71.17044972 13.53623645 184.86072345 -20.35306556 19.5194 0.7996 2.0262 1.2266 10.906300108107033 -0.16899999999999998 0.49478581224606705 8.4931038495946822 0.528 -8.493 -0.042 -0.184 0.569365 -0.015
71.20910705 13.53897837 184.88198693 -20.32108903 18.0341 0.3960 0.5148 0.1188 4.9404500615967564 -1.4280000000000002 3.8979093114129788 11.888553192041494 4.157 -11.884 -0.329 -1.443 0.560976 0.025
71.22298541 13.54117234 184.88857512 -20.30889510 16.3336 0.8428 1.3693 0.5265 8.0627490807914555 -0.14200000000000002 0.42253638896549428 8.4210769501293594 0.451 -8.421 -0.036 -0.157 0.557610 -0.025
71.24759953 13.53594247 184.90811313 -20.29264024 18.8822 0.2744 0.4837 0.2093 5.841883030131517 -1.391 3.8047352076064378 11.795423264978668 4.056 -11.791 -0.323 -1.406 0.548210 -0.113
71.31782467 13.53672562 184.95029425 -20.23699665 18.3289 0.3635 0.6604 0.2969 6.584736981108394 -0.75700000000000001 2.0957442592072146 10.089605740562908 2.233 -10.088 -0.180 -0.772 0.515351 -0.061
71.33983156 13.5363288 184.96405642 -20.21993286 18.8738 1.0048 1.6298 0.6250 8.5456603515624998 -0.38700000000000001 1.0910568271176344 9.0874861760555099 1.163 -9.087 -0.094 -0.402 0.504648 0.026
71.34797608 13.53418261 184.97087113 -20.21479362 19.3326 0.6244 1.0591 0.4347 7.5407982914675307 -0.77300000000000002 2.1419178322241965 10.135670278772885 2.282 -10.134 -0.184 -0.788 0.499241 0.047
71.36584294 13.53541453 184.98070048 -20.20002307 20.1956 0.4751 0.7877 0.3126 6.7058831663912448 -1.7070000000000001 4.6814647280525348 12.670442454784284 4.988 -12.664 -0.404 -1.722 0.488742 0.116
71.42277854 13.53543061 185.01537149 -20.15524547 17.4363 0.4039 0.4829 0.0790 4.4953636455433008 -1.3200000000000001 3.6367547346501103 11.627294827258831 3.874 -11.623 -0.316 -1.335 0.461127 0.039
71.48105374 13.53440882 185.05172081 -20.11000954 19.2429 0.4143 0.7893 0.3750 7.1550353515625007 -0.88400000000000001 2.4564270801308137 10.449212123409113 2.616 -10.447 -0.215 -0.899 0.439437 -0.155
71.52521989 13.53347247 185.07938758 -20.07581033 20.2375 1.1111 2.1261 1.0150 10.069421239562503 -0.35599999999999998 1.0139137044147295 9.0104395564256468 1.080 -9.010 -0.089 -0.371 0.423768 0.120
71.53767795 13.53808958 185.08298207 -20.06329553 19.7524 0.8111 1.0477 0.2366 6.0861431872419454 -1.8410000000000002 5.082693970720646 13.070645661175273 5.411 -13.063 -0.447 -1.856 0.419746 0.116
70.00025633 10.47279508 186.80970446 -23.07645287 19.4016 0.6337 0.6765 0.0428 4.0623948659143503 -4.5670000000000002 10.75612021130296 18.724051965319902 11.691 -18.681 -1.269 -4.582 0.344766 0.059
70.04061413 10.46757944 186.83944331 -23.04723853 17.2914 1.1880 1.7720 0.5840 8.3529867650048004 -0.22499999999999998 0.56399379429210084 8.5602622039281027 0.613 -8.560 -0.067 -0.240 0.343782 0.016
70.07480154 10.46787006 186.86046301 -23.01974131 19.2975 0.8525 2.3022 1.4497 11.986628604318819 -0.098000000000000004 0.26692508312258761 8.265061947741227 0.290 -8.265 -0.032 -0.113 0.340842 -0.092
70.1134216 10.47270607 186.88021238 -22.98604912 17.8242 0.6846 0.8792 0.1946 5.705275236799026 -1.0210000000000001 2.44239759253075 10.429060648016197 2.653 -10.425 -0.291 -1.036 0.335024 0.009
70.14108417 10.46974233 186.90002634 -22.96565423 18.5732 0.6289 1.0035 0.3746 7.152312201284083 -0.73599999999999999 1.7717293811414885 9.7613024233449508 1.924 -9.759 -0.212 -0.751 0.329649 0.013
70.22932637 10.4737259 186.95131164 -22.89275449 20.2007 1.0327 2.2807 1.2480 10.999161859788803 -0.254 0.63766605680402888 8.6333433848075316 0.692 -8.633 -0.077 -0.269 0.323550 0.048
70.25740759 10.4739612 186.96852749 -22.87014973 17.9362 0.5697 0.8050 0.2353 6.0747834435304791 -0.90100000000000002 2.1718609531919859 10.159378918024469 2.357 -10.156 -0.262 -0.916 0.322459 -0.034
70.30321183 10.46838987 187.00185109 -22.83673109 20.0855 1.5828 2.2000 0.6172 8.509832802481645 -0.78700000000000003 1.9040643371483019 9.8926973571417829 2.066 -9.890 -0.231 -0.802 0.310123 0.012
70.35143924 10.47294809 187.02770861 -22.79547856 20.1227 1.1454 2.3077 1.1623 10.638110438063 -0.29099999999999998 0.72746477577955571 8.7224540698131499 0.789 -8.722 -0.089 -0.306 0.293320 0.006
70.35767994 10.46739802 187.03647522 -22.79370493 20.1273 0.8734 1.2274 0.3540 7.0094271957008001 -1.613 3.8748548359906336 11.855399613678149 4.203 -11.846 -0.472 -1.628 0.290898 0.020
70.37632921 10.46653196 187.04878822 -22.77927584 20.0373 1.2004 1.8985 0.6981 8.8649845294159189 -0.64900000000000002 1.581818257575756 9.5719459359108381 1.716 -9.570 -0.193 -0.664 0.285680 -0.003
70.38933863 10.46925994 187.05443281 -22.76727531 19.2933 1.2214 2.0516 0.8302 9.3866453504094078 -0.35599999999999998 0.88362492042721452 8.8776569543996242 0.958 -8.877 -0.108 -0.371 0.282722 0.089
70.42338526 10.46925614 187.07550541 -22.74001230 17.1201 0.8834 1.2086 0.3252 6.8006624607034194 -0.433 1.0680641366509789 9.0609470255597451 1.158 -9.060 -0.131 -0.448 0.278069 0.011
70.45067045 10.46657772 187.09474735 -22.71971193 18.5110 0.5050 0.7655 0.2605 6.2902926292039565 -1.0590000000000002 2.5654124424739186 10.550703341483921 2.781 -10.546 -0.315 -1.074 0.276499 -0.070
