65.752750,-29.03972
65.892792,-30.10489
66.122250,-23.19567
66.127125,-35.74692
66.500583,-65.09706
66.545167,-46.98000
66.691167,-42.70161
66.855333,-28.47722
66.915750,-20.15433
66.984625,-50.79614
67.889083,-40.79322
68.697417,-40.51733
69.688292,-36.06728
69.735250,-48.18750
69.748000,-28.93756
70.137875,-34.28792
70.232750,-36.29100
70.474333,-43.30933
70.648708,-20.88267
70.868375,-25.78111
70.929208,-24.93714
71.026667,-48.03289
71.202875,-32.02036
71.461458,-38.92728
71.741542,-20.32489
71.832417,-44.73631
71.845750,-48.68950
72.133583,-23.72717
72.322208,-38.75686
72.399875,-43.42453
72.491500,-47.83325
72.836833,-50.22686
73.177875,-26.79272
73.324458,-43.88281
73.541083,-59.44203
73.593958,-37.71264
74.243625,-53.17397
74.289625,-49.03678
74.466542,-29.32042
74.614667,-21.42856
74.631083,-23.68344
74.751667,-37.03361
74.831333,-54.05550
75.177208,-30.27706
76.098208,-43.97425
76.446250,-45.57942
76.602667,-30.87297
76.677708,-19.42322
77.101542,-24.01983
77.335250,-18.85486
77.380792,-56.28764
77.491917,-24.19694
77.605458,-28.10422
77.919167,-40.35700
78.074167,-18.63608
78.099375,-52.08561
78.477417,-44.50239
78.702750,-38.06261
78.777417,-28.59147
78.867708,-30.96564
78.905292,-32.41508
79.024208,-34.87142
79.118583,-30.49881
79.351708,-51.61800
79.795542,-24.55414
79.870750,-40.13864
79.900792,-46.98711
80.177167,-36.26986
80.321208,-54.37414
80.434625,-30.10856
80.493333,-45.18986
80.794875,-37.36778
80.972958,-60.43939
81.047208,-32.07953
81.207500,-30.33914
81.440292,-54.73556
81.486542,-33.29333
81.546292,-34.78806
81.548167,-48.36672
81.575083,-28.15614
82.111542,-47.76331
82.190875,-28.43542
82.309667,-34.01906
82.480500,-41.54008
83.407875,-47.50214
83.599833,-38.24569
83.628625,-28.73775
83.763000,-38.52906
83.922292,-35.64319
84.044167,-30.43064
84.215875,-19.85486
84.409167,-57.02753
84.698292,-39.88364
85.306458,-53.29569
85.525625,-61.30350
85.616917,-47.27469
85.640042,-19.96908
85.681250,-53.18281
86.080500,-40.12244
86.322417,-27.30586
86.397208,-38.13072
86.499708,-37.71417
86.516958,-35.72289
86.903125,-54.94011
87.813417,-53.21931
87.918500,-25.50122
88.038083,-27.34825
88.240542,-46.94058
88.438042,-45.44383
89.119792,-29.21897
89.250333,-46.71883
89.376208,-47.79111
89.394708,-25.23892
89.508167,-44.13533
89.609458,-24.99250
89.963208,-47.96503
90.039708,-49.69497
90.228625,-43.73097
91.072208,-51.55069
91.530750,-47.57100
92.064917,-47.30250
92.285542,-49.85131
92.335000,-48.00789
92.425375,-46.69644
92.494583,-42.95986
92.899875,-40.45022
92.996292,-59.26478
93.419333,-46.21097
93.851542,-38.80647
95.288583,-50.55794
96.515542,-44.28378
97.584333,-49.77900
157.556208,-20.83383
159.282583,-16.99919
160.570833,-21.21347
161.006292,-21.08978
163.651500,-17.18083
164.444042,-23.30686
165.510500,-16.89092
166.287958,-19.11817
166.891375,-18.01781
168.099042,-20.33686
168.678917,-22.31064
169.688542,-18.41422
170.400167,-24.66883
171.870125,-22.21786
171.990125,-18.26475
172.715458,-15.69025
173.525125,-22.32489
173.610958,-16.41442
173.850583,-26.91156
173.858500,-16.18989
173.908208,-18.54228
174.237625,-26.50056
174.385458,-18.23731
174.987958,-23.52328
175.494458,-20.98292
175.679458,-21.22303
175.692750,-18.10219
175.762750,-23.66700
176.119208,-26.32278
176.183875,-18.74250
176.235542,-16.10036
176.530583,-19.20239
176.969250,-18.19919
177.022125,-15.41708
177.105833,-16.89206
177.369417,-17.84622
177.781833,-20.18750
178.129625,-18.49703
178.286917,-19.34003
178.438375,-20.07967
184.501500,-20.14922
186.052250,-19.34464
188.942333,-19.89328
191.135958,-17.87028
